ENTORNO;FECHA;CONTRATO;PRECIO CIERRE
C2;17/04/2024;BBOH25F;29862
C2;17/04/2024;BBOM24F;28827
C2;17/04/2024;BBOU24F;29221
C2;17/04/2024;BBOZ24F;29565
C2;17/04/2024;BCOH25F;34768
C2;17/04/2024;BCOM24F;34926
C2;17/04/2024;BCOU24F;34946
C2;17/04/2024;BCOZ24F;34894
C2;17/04/2024;BVCH25F;10044
C2;17/04/2024;BVCM24F;9342
C2;17/04/2024;BVCU24F;9589
C2;17/04/2024;BVCZ24F;9823
C2;17/04/2024;CEMH25F;9047
C2;17/04/2024;CEMM24F;8415
C2;17/04/2024;CEMU24F;8638
C2;17/04/2024;CEMZ24F;8848
C2;17/04/2024;CF025F02;4067,12
C2;17/04/2024;CF025F03;4067,69
C2;17/04/2024;CF025F07;4069,96
C2;17/04/2024;CF025F08;4070,53
C2;17/04/2024;CF025F09;4071,09
C2;17/04/2024;CF025F10;4071,66
C2;17/04/2024;CF025F13;4073,36
C2;17/04/2024;CF025F14;4073,93
C2;17/04/2024;CF025F15;4074,5
C2;17/04/2024;CF025F16;4075,06
C2;17/04/2024;CF025F17;4075,63
C2;17/04/2024;CF025F20;4077,31
C2;17/04/2024;CF025F21;4077,87
C2;17/04/2024;CF025F22;4078,43
C2;17/04/2024;CF025F23;4078,99
C2;17/04/2024;CF025F24;4079,55
C2;17/04/2024;CF025F27;4081,23
C2;17/04/2024;CF025F28;4081,79
C2;17/04/2024;CF025F29;4082,35
C2;17/04/2024;CF025F30;4082,91
C2;17/04/2024;CF025F31;4083,47
C2;17/04/2024;CF025G03;4085,15
C2;17/04/2024;CF025G04;4085,71
C2;17/04/2024;CF025G05;4086,27
C2;17/04/2024;CF025G06;4086,83
C2;17/04/2024;CF025G07;4087,39
C2;17/04/2024;CF025G10;4089,07
C2;17/04/2024;CF025G11;4089,64
C2;17/04/2024;CF025G12;4090,2
C2;17/04/2024;CF025G13;4090,76
C2;17/04/2024;CF025G14;4091,32
C2;17/04/2024;CF025G17;4093
C2;17/04/2024;CF025G18;4093,56
C2;17/04/2024;CF025G19;4094,12
C2;17/04/2024;CF025G20;4094,68
C2;17/04/2024;CF025G21;4095,24
C2;17/04/2024;CF025G24;4096,92
C2;17/04/2024;CF025G25;4097,48
C2;17/04/2024;CF025G26;4098,04
C2;17/04/2024;CF025G27;4098,6
C2;17/04/2024;CF025G28;4099,16
C2;17/04/2024;CF125H03;4100,84
C2;17/04/2024;CF125H04;4101,4
C2;17/04/2024;CF125H05;4101,96
C2;17/04/2024;CF125H06;4102,52
C2;17/04/2024;CF125H07;4103,08
C2;17/04/2024;CF125H10;4104,77
C2;17/04/2024;CF125H11;4105,33
C2;17/04/2024;CF125H12;4105,89
C2;17/04/2024;CF125H13;4106,45
C2;17/04/2024;CF125H14;4107,01
C2;17/04/2024;CF125H17;4108,69
C2;17/04/2024;CF125H18;4109,25
C2;17/04/2024;CF125H19;4109,81
C2;17/04/2024;CF125H20;4110,37
C2;17/04/2024;CF125H21;4110,93
C2;17/04/2024;CF125H25;4113,17
C2;17/04/2024;CF125H26;4113,73
C2;17/04/2024;CF125H27;4114,29
C2;17/04/2024;CF125H28;4114,85
C2;17/04/2024;CF125H31;4116,53
C2;17/04/2024;CF125J01;4117,09
C2;17/04/2024;CF125J02;4117,65
C2;17/04/2024;CF125J03;4118,22
C2;17/04/2024;CF125J04;4118,78
C2;17/04/2024;CF125J07;4120,46
C2;17/04/2024;CF125J08;4121,02
C2;17/04/2024;CF125J09;4121,58
C2;17/04/2024;CF125J10;4122,14
C2;17/04/2024;CF125J11;4122,7
C2;17/04/2024;CF125J14;4124,38
C2;17/04/2024;CF125J15;4124,94
C2;17/04/2024;CF125J16;4125,49
C2;17/04/2024;CF125J21;4128,26
C2;17/04/2024;CF125J22;4128,81
C2;17/04/2024;CF125J23;4129,36
C2;17/04/2024;CF125J24;4129,92
C2;17/04/2024;CF125J25;4130,47
C2;17/04/2024;CF125J28;4132,13
C2;17/04/2024;CF125J29;4132,68
C2;17/04/2024;CF125J30;4133,23
C2;17/04/2024;CF225K02;4134,34
C2;17/04/2024;CF225K05;4136
C2;17/04/2024;CF225K06;4136,55
C2;17/04/2024;CF225K07;4137,11
C2;17/04/2024;CF225K08;4137,66
C2;17/04/2024;CF225K09;4138,21
C2;17/04/2024;CF225K12;4139,87
C2;17/04/2024;CF225K13;4140,42
C2;17/04/2024;CF225K14;4140,98
C2;17/04/2024;CF225K15;4141,53
C2;17/04/2024;CF225K16;4142,08
C2;17/04/2024;CF225K19;4143,74
C2;17/04/2024;CF225K20;4144,29
C2;17/04/2024;CF225K21;4144,85
C2;17/04/2024;CF225K22;4145,4
C2;17/04/2024;CF225K23;4145,95
C2;17/04/2024;CF225K26;4147,61
C2;17/04/2024;CF225K27;4148,17
C2;17/04/2024;CF225K28;4148,72
C2;17/04/2024;CF225K29;4149,27
C2;17/04/2024;CF225K30;4149,82
C2;17/04/2024;CF225M03;4152,04
C2;17/04/2024;CF225M04;4152,59
C2;17/04/2024;CF225M05;4153,14
C2;17/04/2024;CF225M06;4153,7
C2;17/04/2024;CF225M09;4155,35
C2;17/04/2024;CF225M10;4155,91
C2;17/04/2024;CF225M11;4156,46
C2;17/04/2024;CF225M12;4157,01
C2;17/04/2024;CF225M13;4157,57
C2;17/04/2024;CF225M16;4159,23
C2;17/04/2024;CF225M17;4159,78
C2;17/04/2024;CF225M18;4160,33
C2;17/04/2024;CF225M19;4160,88
C2;17/04/2024;CF225M20;4161,44
